hafa_smss_ltst_eval_mdfc_id,mha_ln_id,ivsr_grp,ln_ss_dili_agmt_expt_dt,ln_ss_dili_agmt_iss_dt,ssdil_brwr_excn_dt,ln_ss_dili_cncln_rsn_cd,ln_ss_dili_cncln_rsn_nme,ssdil_ln_fnl_upb_amt,ssdil_ln_dlqy_stat_typ_cd,ssdil_ln_dlqy_stat_typ_nme,ssdil_ln_mdfc_mode_cd,ssdil_ln_mdfc_mode_nme,ssdil_ln_st_cd,ssdil_ln_st_nme,ssdil_ln_min_net_rtrn_ivsr_amt,ssdil_ln_mi_wavr_cd,ssdil_ln_mi_wavr_nme,ssdil_ln_pgm_typ_nme,ssdil_ln_pgm_typ_desc,ssdil_prop_list_prc_amt,ssdil_prop_sle_or_tran_amt,ssdil_prop_vacy_dt,ln_ss_dili_rsn_cd,ln_ss_dili_rsn_nme,ln_ss_dili_rsn_dt,ssdil_ln_smss_stat_cd,ssdil_ln_smss_stat_nme,ssdil_sbor_lien_rlse_rimb_amt,ssdil_ln_tot_alwb_costs_amt,ln_ss_dili_tran_clsng_dt,ssdil_prop_usg_typ_cd,ssdil_prop_usg_typ_nme,prop_geoc_cnsus_msa_cd,prop_rgn_cd,prop_rgn_nme,prop_stdz_st_cd
"8246601009","8096601","Non-GSE","2014-05-22","20141","20141","","","370000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","190000","180000","20144","1","Does not qualify for a Trial Period Plan","2014-01-22","10","Deed-in-Lieu Loan Set-up","0","0","20141","1","Principal Residence","41980","8","US National",""
"11855090","11855090","Non-GSE","2013-03-16","20124","20124","","","170000","1","Default","6","HAFA Payment","12","Paid","90000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","140000","20131","1","Does not qualify for a Trial Period Plan","2011-12-28","9","Short Sale Loan Set-up","0","12878","20124","1","Principal Residence","41980","8","US National",""
"43390394009","43240394","Non-GSE","2014-12-05","20143","20143","","","360000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-08-07","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43362529022","43212529","Non-GSE","2015-05-26","20151","20151","","","160000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","120000","20151","1","Does not qualify for a Trial Period Plan","2015-01-26","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"43408307010","43258307","Non-GSE","","20163","20163","","","150000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20174","1","Does not qualify for a Trial Period Plan","2016-08-10","10","Deed-in-Lieu Loan Set-up","0","0","20174","1","Principal Residence","10380","8","US National",""
"43375719065","43225719","Non-GSE","2018-02-09","20171","20171","","","240000","1","Default","6","HAFA Payment","12","Paid","130500","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","160000","160000","20171","1","Does not qualify for a Trial Period Plan","2016-12-07","9","Short Sale Loan Set-up","0","12621.24","20171","1","Principal Residence","00000","8","US National","PR"
"43386983001","43236983","Non-GSE","2014-10-08","20142","20142","","","160000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","90000","20143","1","Does not qualify for a Trial Period Plan","2014-06-10","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43384397011","43234397","Non-GSE","2014-10-16","20142","20142","","","430000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-06-18","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"40247961005","40097961","Non-GSE","2016-02-13","20154","20154","3","Notification Cancellation","410000","1","Default","5","HAFA Notification","4","Cancelled","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","","","1","Does not qualify for a Trial Period Plan","2015-09-01","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"46145639005","45995639","Non-GSE","","20162","20162","","","130000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20173","1","Does not qualify for a Trial Period Plan","2016-04-22","10","Deed-in-Lieu Loan Set-up","12000","0","20173","1","Principal Residence","41980","8","US National",""
"43365268001","43215268","Non-GSE","2015-06-20","20151","20151","3","Notification Cancellation","530000","1","Default","5","HAFA Notification","4","Cancelled","333000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","370000","0","20151","1","Does not qualify for a Trial Period Plan","2015-02-20","11","HAFA Cancel","0","0","20151","1","Principal Residence","","8","US National","VI"
"4145318","4145318","Non-GSE","2013-03-16","20124","20124","","","250000","1","Default","6","HAFA Payment","12","Paid","253260","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","280000","240000","20131","1","Does not qualify for a Trial Period Plan","2012-02-10","9","Short Sale Loan Set-up","0","18593","20124","1","Principal Residence","41980","8","US National",""
"43381001010","43231001","Non-GSE","2014-09-17","20142","20142","","","190000","1","Default","6","HAFA Payment","12","Paid","145426.25","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","190000","150000","20143","1","Does not qualify for a Trial Period Plan","2014-05-20","9","Short Sale Loan Set-up","0","13065.98","20143","1","Principal Residence","41980","8","US National",""
"43384393026","43234393","Non-GSE","2014-07-27","20141","20141","","","260000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20142","1","Does not qualify for a Trial Period Plan","2014-02-05","10","Deed-in-Lieu Loan Set-up","0","0","20142","1","Principal Residence","41980","8","US National",""
"43358027014","43208027","Non-GSE","2015-05-26","20151","20151","","","130000","1","Default","6","HAFA Payment","12","Paid","51840","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","50000","20151","1","Does not qualify for a Trial Period Plan","2015-01-25","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"40192143012","40042143","Non-GSE","2013-03-07","20124","20124","3","Notification Cancellation","110000","1","Default","5","HAFA Notification","4","Cancelled","70000","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","90000","","20124","1","Does not qualify for a Trial Period Plan","2012-03-14","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"43358188004","43208188","Non-GSE","2015-09-29","20152","20152","3","Notification Cancellation","70000","1","Default","5","HAFA Notification","4","Cancelled","57600","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","60000","0","20152","1","Does not qualify for a Trial Period Plan","2015-06-01","11","HAFA Cancel","0","0","","1","Principal Residence","38660","8","US National",""
"43386984005","43236984","Non-GSE","2014-11-07","20143","20143","","","600000","1","Default","6","HAFA Payment","12","Paid","341559.76","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","600000","290000","20144","1","Does not qualify for a Trial Period Plan","2014-07-10","9","Short Sale Loan Set-up","0","46924.54","20143","1","Principal Residence","41980","8","US National",""
"43446509007","43296509","Non-GSE","2016-10-20","20154","20154","","","30000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20161","1","Does not qualify for a Trial Period Plan","2015-10-20","10","Deed-in-Lieu Loan Set-up","0","0","20161","1","Principal Residence","41980","8","US National",""
"43384413012","43234413","Non-GSE","2014-08-30","20141","20141","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-02-22","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"4133072","4133072","Non-GSE","2018-03-08","20171","20171","","","450000","1","Default","6","HAFA Payment","12","Paid","253170","1","Waiver approved","HMP25","Short Sale without Relocation Compensation","390000","310000","20172","1","Does not qualify for a Trial Period Plan","2017-03-08","9","Short Sale Loan Set-up","0","25475","20172","1","Principal Residence","41980","8","US National",""
"11906319","11906319","Non-GSE","2017-03-15","20164","20164","3","Notification Cancellation","280000","1","Default","5","HAFA Notification","4","Cancelled","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","","","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2016-01-12","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"34456812","34456812","Non-GSE","2017-03-02","20164","20164","","","270000","1","Default","6","HAFA Payment","12","Paid","228136","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","260000","260000","20164","1","Does not qualify for a Trial Period Plan","2016-08-04","9","Short Sale Loan Set-up","0","31864","20164","1","Principal Residence","41980","8","US National",""
"46140824011","45990824","Non-GSE","2017-11-11","20164","20164","1","Agreement Expiration","210000","1","Default","5","HAFA Notification","4","Cancelled","175500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","0","20172","1","Does not qualify for a Trial Period Plan","2016-11-11","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"46144708001","45994708","Non-GSE","2017-10-04","20164","20164","","","90000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20172","1","Does not qualify for a Trial Period Plan","2016-10-04","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","41980","8","US National",""
"33552622","33552622","Non-GSE","2012-04-18","20114","20114","","","210000","1","Default","6","HAFA Payment","12","Paid","193058","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","220000","20121","1","Does not qualify for a Trial Period Plan","2011-09-12","9","Short Sale Loan Set-up","5299","21942","20121","1","Principal Residence","41980","8","US National",""
"33764747002","33614747","Non-GSE","2016-01-02","20153","20153","","","80000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","170000","20153","1","Does not qualify for a Trial Period Plan","2015-05-05","10","Deed-in-Lieu Loan Set-up","0","","20153","1","Principal Residence","41980","8","US National",""
"43384395039","43234395","Non-GSE","2014-05-30","20134","20134","","","350000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","150000","20142","1","Does not qualify for a Trial Period Plan","2013-12-23","10","Deed-in-Lieu Loan Set-up","0","0","20142","1","Principal Residence","41980","8","US National",""
"43415270009","43265270","Non-GSE","2015-04-30","20144","20144","","","320000","1","Default","6","HAFA Payment","12","Paid","172800","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","110000","20144","1","Does not qualify for a Trial Period Plan","2014-12-30","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","11640","8","US National",""
"43456038031","43306038","Non-GSE","2017-11-11","20164","20164","1","Agreement Expiration","150000","1","Default","5","HAFA Notification","4","Cancelled","130500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","0","20172","1","Does not qualify for a Trial Period Plan","2016-11-11","11","HAFA Cancel","0","0","","1","Principal Residence","41900","8","US National",""
"46140827040","45990827","Non-GSE","2017-04-20","20162","20162","","","150000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20171","1","Does not qualify for a Trial Period Plan","2016-04-20","10","Deed-in-Lieu Loan Set-up","0","0","20171","1","Principal Residence","41980","8","US National",""
"43358044036","43208044","Non-GSE","2014-11-19","20143","20143","","","100000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-07-22","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43406589013","43256589","Non-GSE","2015-02-27","20143","20143","","","350000","1","Default","6","HAFA Payment","12","Paid","166434.04","1","Waiver approved","HMP25","Short Sale without Relocation Compensation","180000","180000","20151","1","Does not qualify for a Trial Period Plan","2014-07-28","9","Short Sale Loan Set-up","0","24803.51","20151","1","Principal Residence","41980","8","US National",""
"43410948007","43260948","Non-GSE","2015-06-15","20151","20151","","","480000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","110000","20151","1","Does not qualify for a Trial Period Plan","2015-02-10","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","10380","8","US National",""
"43363828003","43213828","Non-GSE","2014-04-12","20134","20134","","","250000","1","Default","6","HAFA Payment","12","Paid","153000","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","240000","170000","20141","1","Does not qualify for a Trial Period Plan","2013-12-13","9","Short Sale Loan Set-up","8500","21010.02","20141","1","Principal Residence","41980","8","US National",""
"43390327002","43240327","Non-GSE","2014-11-30","20141","20141","","","140000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-01-14","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43362284008","43212284","Non-GSE","2015-09-01","20152","20152","3","Notification Cancellation","330000","1","Default","5","HAFA Notification","4","Cancelled","276590.56","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","280000","0","20152","1","Does not qualify for a Trial Period Plan","2015-05-04","11","HAFA Cancel","0","0","","1","Principal Residence","10380","8","US National",""
"43390855030","43240855","Non-GSE","2016-11-02","20154","20154","","","270000","1","Default","6","HAFA Payment","12","Paid","160292.93","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","150000","150000","20162","1","Does not qualify for a Trial Period Plan","2015-11-02","9","Short Sale Loan Set-up","0","7910","20162","1","Principal Residence","10380","8","US National",""
"8246825012","8096825","Non-GSE","2014-08-30","20141","20141","","","120000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-01-27","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"46145524007","45995524","Non-GSE","","20162","20162","","","210000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20172","1","Does not qualify for a Trial Period Plan","2016-04-15","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","41980","8","US National",""
"43438505005","43288505","Non-GSE","2016-06-30","20152","20152","","","130000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","70000","20154","1","Does not qualify for a Trial Period Plan","2015-06-30","10","Deed-in-Lieu Loan Set-up","0","0","20154","1","Principal Residence","41980","8","US National",""
"44591324010","44441324","Non-GSE","2015-03-03","20144","20144","3","Notification Cancellation","560000","1","Default","5","HAFA Notification","4","Cancelled","370093","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","420000","","","1","Does not qualify for a Trial Period Plan","2014-06-06","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"43380528013","43230528","Non-GSE","2017-03-01","20161","20161","","","90000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20171","1","Does not qualify for a Trial Period Plan","2015-12-12","10","Deed-in-Lieu Loan Set-up","0","0","20171","1","Principal Residence","41980","8","US National",""
"43439689011","43289689","Non-GSE","2017-09-12","20163","20163","1","Agreement Expiration","90000","1","Default","5","HAFA Notification","4","Cancelled","346500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","370000","0","20172","1","Does not qualify for a Trial Period Plan","2016-09-12","11","HAFA Cancel","0","0","","1","Principal Residence","11640","8","US National",""
"43390317015","43240317","Non-GSE","2014-11-23","20142","20142","","","530000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-06-09","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43419307016","43269307","Non-GSE","2015-07-15","20151","20151","","","500000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","240000","20152","1","Does not qualify for a Trial Period Plan","2015-03-17","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","32420","8","US National",""
"46140891072","45990891","Non-GSE","2017-12-12","20164","20164","","","180000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20171","1","Does not qualify for a Trial Period Plan","2016-12-12","10","Deed-in-Lieu Loan Set-up","0","0","20171","1","Principal Residence","41980","8","US National",""
"43410949011","43260949","Non-GSE","2015-06-08","20151","20151","","","460000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","130000","20151","1","Does not qualify for a Trial Period Plan","2015-02-03","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","10380","8","US National",""
"43425802010","43275802","Non-GSE","2016-03-08","20152","20153","","","100000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-04-08","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","11640","8","US National",""
"43381002006","43231002","Non-GSE","2014-08-09","20142","20142","","","280000","1","Default","6","HAFA Payment","12","Paid","193217.04","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","200000","190000","20143","1","Does not qualify for a Trial Period Plan","2014-04-11","9","Short Sale Loan Set-up","0","13892","20143","1","Principal Residence","41980","8","US National",""
"43428625035","43278625","Non-GSE","2016-05-04","20152","20153","","","310000","1","Default","6","HAFA Payment","12","Paid","112500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","80000","130000","20153","1","Does not qualify for a Trial Period Plan","2015-06-04","9","Short Sale Loan Set-up","0","23049.51","20153","1","Principal Residence","41980","8","US National",""
"43438507006","43288507","Non-GSE","2016-11-03","20154","20154","","","320000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","140000","20154","1","Does not qualify for a Trial Period Plan","2015-11-03","10","Deed-in-Lieu Loan Set-up","0","0","20154","1","Principal Residence","41980","8","US National",""
"43449901038","43299901","Non-GSE","2016-11-23","20154","20154","","","250000","1","Default","6","HAFA Payment","12","Paid","113182.21","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","200000","120000","20162","1","Does not qualify for a Trial Period Plan","2015-11-23","9","Short Sale Loan Set-up","0","13752","20162","1","Principal Residence","41980","8","US National",""
"46136521023","45986521","Non-GSE","2017-01-25","20161","20161","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","90000","50000","20171","1","Does not qualify for a Trial Period Plan","2016-01-25","10","Deed-in-Lieu Loan Set-up","0","10000","20171","1","Principal Residence","41980","8","US National",""
"40022304","40022304","Non-GSE","2012-07-19","20121","20121","","","120000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","120000","20122","4","Requests a Short Sale or Deed-in-Lieu","2012-03-07","10","Deed-in-Lieu Loan Set-up","0","","20122","1","Principal Residence","41980","8","US National",""
"43441278005","43291278","Non-GSE","","20162","20162","","","230000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20174","1","Does not qualify for a Trial Period Plan","2016-05-02","10","Deed-in-Lieu Loan Set-up","0","0","20171","1","Principal Residence","41980","8","US National",""
"43392432010","43242432","Non-GSE","2016-01-29","20152","20152","","","130000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","50000","20154","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","10","Deed-in-Lieu Loan Set-up","0","0","20154","1","Principal Residence","41980","8","US National",""
"46128969002","45978969","Non-GSE","2017-01-26","20161","20161","","","490000","1","Default","6","HAFA Payment","12","Paid","251123.8","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","330000","260000","20163","1","Does not qualify for a Trial Period Plan","2016-01-26","9","Short Sale Loan Set-up","0","20382.25","20163","1","Principal Residence","41980","8","US National",""
"43382072055","43232072","Non-GSE","2016-10-27","20154","20154","","","200000","1","Default","6","HAFA Payment","12","Paid","40500","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","70000","70000","20162","1","Does not qualify for a Trial Period Plan","2015-10-27","9","Short Sale Loan Set-up","0","7203.76","20162","1","Principal Residence","41980","8","US National",""
"43438508029","43288508","Non-GSE","2016-10-19","20154","20154","","","390000","1","Default","6","HAFA Payment","12","Paid","159819.49","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","210000","210000","20161","1","Does not qualify for a Trial Period Plan","2015-10-19","9","Short Sale Loan Set-up","0","28079.5","20154","1","Principal Residence","41980","8","US National",""
"43373772025","43223772","Non-GSE","2016-12-01","20154","20154","","","210000","1","Default","6","HAFA Payment","12","Paid","154976.19","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","180000","20163","1","Does not qualify for a Trial Period Plan","2015-12-01","9","Short Sale Loan Set-up","0","20691.2","20162","1","Principal Residence","10380","8","US National",""
"43431416014","43281416","Non-GSE","2016-07-22","20153","20153","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-07-22","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","38660","8","US National",""
"43398872018","43248872","Non-GSE","2015-01-07","20142","20142","","","220000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","50000","20144","1","Does not qualify for a Trial Period Plan","2014-04-08","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43394468006","43244468","Non-GSE","2015-03-14","20144","20144","","","200000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","110000","20144","1","Does not qualify for a Trial Period Plan","2014-11-14","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43390331011","43240331","Non-GSE","2014-11-30","20141","20141","","","270000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-03-21","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43403147001","43253147","Non-GSE","2014-08-27","20142","20142","","","210000","1","Default","6","HAFA Payment","12","Paid","150000","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","120000","20142","1","Does not qualify for a Trial Period Plan","2014-04-27","10","Deed-in-Lieu Loan Set-up","0","0","20142","1","Principal Residence","41980","8","US National",""
"43389221030","43239221","Non-GSE","2016-01-29","20151","20153","","","300000","1","Default","6","HAFA Payment","12","Paid","215004.74","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","230000","20153","1","Does not qualify for a Trial Period Plan","2015-01-29","9","Short Sale Loan Set-up","0","29830.26","20153","1","Principal Residence","41980","8","US National",""
"43428630017","43278630","Non-GSE","2016-04-23","20152","20153","","","80000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-05-23","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"43390328075","43240328","Non-GSE","2015-01-31","20144","20144","","","140000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-10-03","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43358030002","43208030","Non-GSE","2017-02-05","20161","20161","","","90000","1","Default","6","HAFA Payment","12","Paid","45000","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","60000","60000","20162","1","Does not qualify for a Trial Period Plan","2016-02-05","9","Short Sale Loan Set-up","0","6413.47","20162","1","Principal Residence","41980","8","US National",""
"43410946004","43260946","Non-GSE","2015-04-13","20144","20144","","","270000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","120000","20144","1","Does not qualify for a Trial Period Plan","2014-12-09","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43390325029","43240325","Non-GSE","2015-01-21","20143","20143","","","290000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-09-23","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43415272011","43265272","Non-GSE","2015-02-11","20144","20144","","","150000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","40000","20144","1","Does not qualify for a Trial Period Plan","2014-10-13","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"8244253007","8094253","Non-GSE","2014-03-04","20134","20134","","","310000","1","Default","6","HAFA Payment","12","Paid","227218.38","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","270000","250000","20141","1","Does not qualify for a Trial Period Plan","2013-11-04","9","Short Sale Loan Set-up","0","19532.5","20134","1","Principal Residence","41980","8","US National",""
"46141165017","45991165","Non-GSE","2017-09-28","20163","20163","1","Agreement Expiration","190000","1","Default","5","HAFA Notification","4","Cancelled","117000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","0","20171","1","Does not qualify for a Trial Period Plan","2016-09-28","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"33557219","33557219","Non-GSE","2012-09-13","20122","20122","","","500000","1","Default","6","HAFA Payment","12","Paid","366000","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","370000","20122","1","Does not qualify for a Trial Period Plan","2012-05-14","10","Deed-in-Lieu Loan Set-up","0","0","20122","1","Principal Residence","41980","8","US National",""
"43390330029","43240330","Non-GSE","2014-11-23","20141","20141","","","90000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-03-06","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"46134554002","45984554","Non-GSE","2017-06-13","20162","20162","","","220000","1","Default","6","HAFA Payment","12","Paid","157500","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","150000","160000","20164","1","Does not qualify for a Trial Period Plan","2016-06-13","9","Short Sale Loan Set-up","12000","34020.07","20164","1","Principal Residence","41980","8","US National",""
