hafa_smss_ltst_eval_mdfc_id,mha_ln_id,ivsr_grp,ln_ss_dili_agmt_expt_dt,ln_ss_dili_agmt_iss_dt,ssdil_brwr_excn_dt,ln_ss_dili_cncln_rsn_cd,ln_ss_dili_cncln_rsn_nme,ssdil_ln_fnl_upb_amt,ssdil_ln_dlqy_stat_typ_cd,ssdil_ln_dlqy_stat_typ_nme,ssdil_ln_mdfc_mode_cd,ssdil_ln_mdfc_mode_nme,ssdil_ln_st_cd,ssdil_ln_st_nme,ssdil_ln_min_net_rtrn_ivsr_amt,ssdil_ln_mi_wavr_cd,ssdil_ln_mi_wavr_nme,ssdil_ln_pgm_typ_nme,ssdil_ln_pgm_typ_desc,ssdil_prop_list_prc_amt,ssdil_prop_sle_or_tran_amt,ssdil_prop_vacy_dt,ln_ss_dili_rsn_cd,ln_ss_dili_rsn_nme,ln_ss_dili_rsn_dt,ssdil_ln_smss_stat_cd,ssdil_ln_smss_stat_nme,ssdil_sbor_lien_rlse_rimb_amt,ssdil_ln_tot_alwb_costs_amt,ln_ss_dili_tran_clsng_dt,ssdil_prop_usg_typ_cd,ssdil_prop_usg_typ_nme,prop_geoc_cnsus_msa_cd,prop_rgn_cd,prop_rgn_nme,prop_stdz_st_cd
"2455450033","2305450","Non-GSE","2016-11-23","20163","20163","","","210000","1","Default","6","HAFA Payment","12","Paid","243745.29","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","290000","290000","20163","4","Requests a Short Sale or Deed-in-Lieu","2016-03-22","9","Short Sale Loan Set-up","12000","19254.71","20163","1","Principal Residence","14460","5","New England",""
"2880675005","2730675","GSE","2013-03-13","20124","20124","","","120000","1","Default","6","HAFA Payment","12","Paid","80720.6","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","","80000","20124","1","Does not qualify for a Trial Period Plan","2012-11-13","10","Deed-in-Lieu Loan Set-up","0","","20124","1","Principal Residence","49340","5","New England",""
"2729326","2729326","GSE","2011-12-05","20113","20113","1","Agreement Expiration","210000","1","Default","5","HAFA Notification","4","Cancelled","172779.14","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","200000","","20114","1","Does not qualify for a Trial Period Plan","2011-08-05","11","HAFA Cancel","","","","1","Principal Residence","49340","5","New England",""
"2730310","2730310","GSE","2012-09-10","20122","20122","","","230000","1","Default","6","HAFA Payment","12","Paid","149845.22","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","160000","170000","20123","1","Does not qualify for a Trial Period Plan","2012-05-10","9","Short Sale Loan Set-up","0","14602.4","20123","1","Principal Residence","49340","5","New England",""
"2728271","2728271","GSE","2011-03-24","20104","20104","","","210000","1","Default","6","HAFA Payment","12","Paid","151043.56","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","180000","180000","20104","1","Does not qualify for a Trial Period Plan","2010-11-24","9","Short Sale Loan Set-up","0","13677.8","20104","1","Principal Residence","49340","5","New England",""
"2728267","2728267","GSE","2011-03-23","20104","20104","","","150000","1","Default","6","HAFA Payment","12","Paid","34976.36","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","50000","50000","20111","1","Does not qualify for a Trial Period Plan","2010-11-23","9","Short Sale Loan Set-up","0","8819.96","20111","1","Principal Residence","14460","5","New England",""
"2880693030","2730693","GSE","2013-03-23","20124","20124","","","280000","1","Default","6","HAFA Payment","12","Paid","210040.5","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","270000","230000","20124","1","Does not qualify for a Trial Period Plan","2012-11-23","9","Short Sale Loan Set-up","0","19003.21","20124","1","Principal Residence","14460","5","New England",""
"528370","528370","Non-GSE","2017-10-11","20164","20164","1","Agreement Expiration","220000","1","Default","5","HAFA Notification","4","Cancelled","112500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","90000","0","20172","1","Does not qualify for a Trial Period Plan","2016-10-11","11","HAFA Cancel","0","0","","1","Principal Residence","39300","5","New England",""
"2880632002","2730632","GSE","2011-12-20","20113","20113","","","270000","1","Default","6","HAFA Payment","12","Paid","","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","","190000","20114","1","Does not qualify for a Trial Period Plan","2011-08-20","10","Deed-in-Lieu Loan Set-up","0","","20114","1","Principal Residence","14460","5","New England",""
"2704511010","2554511","Non-GSE","2016-06-04","20161","20161","","","330000","3","Current","6","HAFA Payment","12","Paid","121333.58","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","150000","150000","20162","2","Does not successfully complete a Trial Period Plan","2015-08-07","12","HAFA Loan Set-up Correction","12000","20666.42","20161","2","Second or Vacation Home","14460","5","New England",""
"2185808001","2035808","Non-GSE","2015-05-08","20142","20142","","","120000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","120000","20143","1","Does not qualify for a Trial Period Plan","2014-04-18","12","HAFA Loan Set-up Correction","0","","20144","1","Principal Residence","38860","5","New England",""
"958843","958843","Non-GSE","2012-08-04","20122","20122","3","Notification Cancellation","340000","2","Imminent Default","5","HAFA Notification","4","Cancelled","225500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","250000","","20124","2","Does not successfully complete a Trial Period Plan","2010-10-20","11","HAFA Cancel","","","","1","Principal Residence","35300","5","New England",""
